

Henry Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428612
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stewart
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1836
Date Of Child's Birth	20 Apr 1836
Notes	Gemini
Register	Baptisms 1836 - 1840, Page 16, Entry 9
Source	LDS Film 396375
Parent Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428612&Relationship=2ndParent



