

Ellen Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128319
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1828
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 89, Entry 706
Source	LDS Film 93877
Parent Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128319&Relationship=Baptised
Married To	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128319&Relationship=1stParent



