

John Heartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heartley
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1731
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 42
Source	LDS Film 1656376
Parent Of	John Heartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003242&Relationship=Baptised



