

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1858, Page 208, Entry 1661
Source	LDS Film 1656561
Parent Of	Thomas Charles Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243455&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243455&Relationship=2ndParent



