

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081121
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1853
Witnesses	Joseph Smith; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 37, Entry 73
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081121&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081121&Relationship=Bride



