

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Thomas Croft; Elizabeth Croft, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 227, Entry 453
Source	LDS Film 1656678
Witnessed Marriage Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082840&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082840&Relationship=Bride



