

George Toogood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292643
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Toogood
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	23 Feb 1841
Register	Baptisms 1826 - 1845, Page 63, Entry 498
Source	LDS Film 2147929
Parent Of	Mary Ellen Toogood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292643&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292643&Relationship=2ndParent



