

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Parent's Occupation (As Documented)	Coach trimmer
Parent's Occupation (Standardised)	Coach Trimmer
Gender	Male
Abode	John's Terrace, Salisbury St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 3, Entry 17
Source	LDS Film 93887
Parent	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233390&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233390&Relationship=2ndParent



