

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005940
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 290, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005940&Relationship=Groom
Witnessed Marriage Of	Magdalen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005940&Relationship=Bride



