

Elizabeth Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199358
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Loftus
Spouse's Occupation (As Documented)	Average Adjuster
Spouse's Occupation (Standardised)	Average Adjuster
Gender	Female
Abode	Oxton, Birkenhead
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 474
Source	LDS Film 1068892
Parent Of	Sidney Ross Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199358&Relationship=Baptised
Married To	Henry Milton Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199358&Relationship=1stParent



