

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 27
Source	LDS Film 1656377
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013823&Relationship=Baptised



