

George Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104198
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gadd
Gender	Male
Abode	Mill Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3906
Source	LDS Film 560881
Parent Of	Margaret Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104198&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104198&Relationship=2ndParent



