

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118034
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Oldham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1826
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1825 - 1826, Page 159, Entry 1269
Source	LDS 1656419
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118034&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118034&Relationship=2ndParent



