

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155802
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mackie Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1837
Baptising Minister	T. MacGill, Off. Minister
Register	Baptisms 1837, Page 1, Entry 1366
Source	LDS Film 1068891
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155802&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155802&Relationship=2ndParent



