

Wilfred Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161079
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Charles
Surname	Walton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Croston St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 33, Entry 263
Source	LDS Film 1656423
Parent	Charles Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161079&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161079&Relationship=2ndParent



