

John Dunlevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunlevy
Gender	Male
Abode	12 Arlington St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1845
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Batchelor
Witnesses	William Quirk; Ellen Webster, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 67, Entry 134
Source	LDS Film 1656195
Witnessed By	William Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041663&Relationship=Witness_1
Witnessed By	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041663&Relationship=Witness_2
Married To	Rachael Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041663&Relationship=Bride



