

Samuel Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goodwin
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 23, Entry 627
Source	LDS Film 1068890
Married To	Ann Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016146&Relationship=Bride



