

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 May 1824
Status	Bachelor
Witnesses	William Shaw; Ann Shaw
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 137, Entry 411
Source	LDS Film 1068892
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020189&Relationship=Witness_1
Witnessed By	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020189&Relationship=Witness_2
Married To	Margaret Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020189&Relationship=Bride



