

John Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Procter
Gender	Male
Abode	Christian St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Aug 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054350&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054350&Relationship=2ndParent



