

John McHugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHugh
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1840
Date Of Child's Birth	27 Apr 1840
Register	Baptisms 1836 - 1840, Page 86, Entry 2
Source	LDS Film 396375
Parent Of	Bridget McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431857&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431857&Relationship=2ndParent



