

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gascoyne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 99, Entry 683
Source	LDS film 1656378
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091212&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091212&Relationship=2ndParent



