

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 233, Entry 61
Source	LDS Film 1656378
Parent Of	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095805&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095805&Relationship=2ndParent



