

Joseph Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitney
Gender	Male
Abode	Albion Place MarlboroughSt
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 104, Entry 829
Source	LDS Film 1656423
Parent Of	Jane Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161645&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161645&Relationship=2ndParent



