

John Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rook
Parent's Occupation (As Documented)	Boot closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Fontenoy St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 99, Entry 788
Source	LDS Film 93887
Parent	Joseph Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234161&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234161&Relationship=2ndParent



