

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 141, Entry 11
Source	LDS Film 1656376
Married To	Margt. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001984&Relationship=Deceased



