

Mary Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033390
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hindson
Married Surname	Quigley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1835
Status	Widow
Witnesses	Joseph Wright, (X); Margaret Kitchin
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 139, Entry 417
Source	LDS Film 94018
Witnessed By	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033390&Relationship=Witness_1
Witnessed By	Margaret Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033390&Relationship=Witness_2
Married To	Arthur Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033390&Relationship=Groom



