

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016487
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1818
Witnesses	John Lawrence; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 90, Entry 1254
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Cumings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016487&Relationship=Groom
Witnessed Marriage Of	Mary McAnalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016487&Relationship=Bride



