

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011754
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Jul 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011754&Relationship=Baptised



