

Hena Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063947
First Name (With Contractions)	Hena
First Name (Without Contractions)	Hena
Surname	Heyes
Gender	Unknown
Abode	Queen Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jan 1818
Age At Death	7 Yrs.
Age At Death (Years)	7
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1426
Source	LDS Film 1068890
Parent	Jonathan Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063947&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063947&Relationship=2ndParent



