

John Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mountfield
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Devon St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	18 Oct 1860
Baptising Minister	C. A. Hyde, L. L. B.
Register	Baptisms 1858 - 1876, Page 3, Entry 24
Source	LDS Film 1656204
Parent	John Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252478&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252478&Relationship=2ndParent



