

Thomas Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000952
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Salthouse
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 214, Entry 12
Source	LDS Film 1656376
Married To	Amelia Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000952&Relationship=Bride



