

Samuel Addesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Addesley
Gender	Male
Abode	Plumbe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 96, Entry 1711
Source	LDS Film 1656418
Parent Of	Samuel Addesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105677&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105677&Relationship=2ndParent



