

George James Hilbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Hilbers
Gender	Male
Abode	South Bedford Street Liverpool
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1851
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	13 Oct 1850
Register	Baptisms 1851 - 1903, Page 3, Entry 18
Source	LDS Film 1546289
Parent Of	Emily Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433963&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433963&Relationship=2ndParent



