

Robert Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027366
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lenaghan
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1831
Witnesses	Robert Lenaghan; Martha Sowerby
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 147, Entry 439
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Lenaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027366&Relationship=Groom
Witnessed Marriage Of	Charlotte Arterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027366&Relationship=Bride



