

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296360
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Appleton
Gender	Male
Abode	Kirkdale Parsonage
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1851
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1835 - 1866, Page 175, Entry 6
Source	LDS Film 1647560
Parent Of	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296360&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296360&Relationship=2ndParent



