

John Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gott
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 33
Source	LDS Film 1656377
Parent Of	Henry Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015194&Relationship=Baptised



