

Joseph Gooddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gooddey
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 154, Entry 19
Source	LDS Film 1656376
Parent Of	Joseph Gooddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010935&Relationship=Deceased



