

Catharine Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110797
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davidson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Simpson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1824
Register	Baptisms 1823 - 1825, Page 294, Entry 2345
Source	LDS Film 1656418
Parent Of	Jane Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110797&Relationship=Baptised
Married To	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110797&Relationship=1stParent



