

William Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gammage
Parent's Occupation (As Documented)	Hydrometer maker
Parent's Occupation (Standardised)	Hydrometer Maker
Gender	Male
Abode	Clarence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 265, Entry 2114
Source	LDS Film 1656419
Parent	Benjamin Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126546&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126546&Relationship=2ndParent



