

Edward James Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Egerton
Parent's Occupation (As Documented)	Joine Merchant
Gender	Male
Abode	7 William Henry St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Oct 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 169, Entry 1347
Source	LDS Film 1656013
Parent	Edwin Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301244&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301244&Relationship=2ndParent



