

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095141
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jun 1802
Date Of Child's Death	3 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 14
Source	LDS Film 1647560
Parent Of	Elizabeth Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095141&Relationship=Deceased



