

Owen Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148263
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Prichard
Gender	Male
Abode	Stephen's lane
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1834
Register	Baptisms 1817 - 1837, Page 12, Entry 14
Source	LDS Film 1482389
Parent Of	Margaret Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148263&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148263&Relationship=2ndParent



