

George Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077434
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Small
Gender	Male
Abode	Marshall Alley
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1414
Source	LDS Film 1656377
Parent Of	George Samuel Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077434&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077434&Relationship=2ndParent



