

Agness Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039679
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Knipe
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1840
Witnesses	Richard Blevin; Agness Knipe
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 143, Entry 286
Source	LDS Film No 93967
Witnessed Marriage Of	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039679&Relationship=Groom
Witnessed Marriage Of	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039679&Relationship=Bride



