

Jane Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046841
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simpson
Former/Maiden/Other Surname 1	Brownbill
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Plumb street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1795
Date Of Child's Death	26 Oct 1795
Register	Burials 1795, Page 2, Entry 216
Source	LDS Film 93833
Parent Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046841&Relationship=Deceased
Married To	Robert Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046841&Relationship=1stParent



