

Henry Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126471
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Byron
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Oct 1801
Date Of Death	29 Sep 1801
Age At Death	6 yrs
Age At Death (Years)	6
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 202
Source	LDS Film 1468979
Parent	Ashton Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126471&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126471&Relationship=2ndParent



