

Elizabeth Anne Buckler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119187
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Anne
Surname	Buckler
Gender	Female
Abode	London Road
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	29 Jul 1853
Age At Death	59 yrs
Age At Death (Years)	59
Burying Minister	T. T. Sutton Offg. Minister
Register	Burials 1851 - 1888, Page 13, Entry 102
Source	LDS Film 1656018



