

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071288
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1825
Witnesses	William Honey; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 54, Entry 161
Source	LDS Film 1647985
Witnessed Marriage Of	William Ceasar Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071288&Relationship=Groom
Witnessed Marriage Of	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071288&Relationship=Bride



