

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1829
Witnesses	John Thompson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 140, Entry 418
Source	LDS Film 93918
Witnessed Marriage Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058950&Relationship=Groom
Witnessed Marriage Of	Agnes Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058950&Relationship=Bride



