

David Preen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059110
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Preen
Gender	Male
Abode	Greetham Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Dec 1802
Register	Baptisms 1804, Page 231, Entry 1143
Source	LFS Film 93833
Parent Of	Margaret Preen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059110&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059110&Relationship=2ndParent



