

Samuel Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045415
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Barter street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Oct 1793
Date Of Death	16 Oct 1793
Age At Death	1 yr 5 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	5
Age At Death (Years)	1
Notes	[The register entry for the mother reads:] formerly Hyde afterwards Jones then Clark
Register	Burials 1793, Page 104, Entry 191
Source	LDS Film 93833
Parent	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045415&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045415&Relationship=2ndParent



