

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051516
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1803
Witnesses	Robt. Bispham; Richard Grove
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 180, Entry 893
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Duffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051516&Relationship=Groom
Witnessed Marriage Of	Alice Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051516&Relationship=Bride



