

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100002
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Grosvenor St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1828
Register	Burials 1825 - 1830, Page 19, Entry 1253
Source	LDS Film 560881
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100002&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100002&Relationship=2ndParent



