

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jan 1835
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Status	Widower
Witnesses	John Heyland; Betsy Heyland
Marriage Type	Banns
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 275, Entry 824
Source	LDS Film 1545924
Witnessed By	John Heyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074253&Relationship=Witness_1
Witnessed By	Betsy Heyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074253&Relationship=Witness_2
Married To	Lydia Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074253&Relationship=Bride



