

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Porter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1841
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1840 - 1841, Page 119, Entry 952
Source	LDS Film 1656423
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169382&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169382&Relationship=2ndParent



