

John Cardwill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cardwill
Gender	Male
Abode	Torbock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 273, Entry 2178
Source	LDS Film 1656421
Parent Of	Esther Jane Cardwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150828&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150828&Relationship=2ndParent



