

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013293&Relationship=Baptised



