

William Skotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skotton
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1822
Witnesses	James Highton; William Skotton
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 138, Entry 357
Source	LDS Film 93917
Witnessed Marriage Of	John Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055383&Relationship=Groom
Witnessed Marriage Of	Elizabeth Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055383&Relationship=Bride



