

Thomas Bastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bastian
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	5 Mar 1841
Register	Baptisms 1841 - 1842, Page 380, Entry 3034
Source	LDS Film 2045907
Parent Of	Ann Bastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175228&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175228&Relationship=2ndParent



