

Benjamin Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068904
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Goodman
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thomas Sharpe; Jane Ginnins
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1138
Source	LDS Film 1656197
Witnessed By	Thomas Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068904&Relationship=Witness_1
Witnessed By	Jane Ginnins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068904&Relationship=Witness_2
Married To	Mary Ginnins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068904&Relationship=Bride



