

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Lumber Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1777
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Mar 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 291
Source	LDS Film 93833
Parent Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015697&Relationship=Baptised



