

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Trueman Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	9 Nov 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036194&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036194&Relationship=2ndParent



