

John Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drury
Gender	Male
Abode	St. Michael's Place
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	28 Jun 1839
Register	Baptisms 1826 - 1853, Page 151, Entry 1202
Source	LDS Film 1545923
Parent Of	John Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291901&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291901&Relationship=2ndParent



