

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Barton lane Windsor
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Aug 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2219
Source	LDS Film 1068892
Parent Of	Henry James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195236&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195236&Relationship=2ndParent



